

Edward Stevenson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020151746
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Stevenson
Gender	Male
Abode	Scotland Road
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Aug 1835
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptism 1834 - 1835, Page 387, Entry 3096
Source	LDS Film 1656421
Parent Of	Ellen Stevenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151746&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151746&Relationship=2ndParent



