

Sarah Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030118935
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Jones
Spouse's Occupation (As Documented)	Gardener
Spouse's Occupation (Standardised)	Gardener
Gender	Female
Abode	Lodge Lane Walton
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Jul 1826
Register	Baptisms 1825 - 1826, Page 272, Entry 2170
Source	LDS 1656419
Parent Of	Sarah Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118935&Relationship=Baptised
Married To	Richard Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118935&Relationship=1stParent



