

Michael Emmet	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006750
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Emmet
Gender	Male
Abode	Park lane
Year	1751 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Jun 1751
Occupation (As Documented)	Joynr.
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	2 Jun 1751
Register	Baptisms 1737 - 1754, Page 65, Entry 36
Source	LDS Film 1656376
Parent Of	John Emmet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006750&Relationship=Baptised



