

John Cowley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020157095
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cowley
Gender	Male
Abode	Thomas St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Apr 1838
Occupation (As Documented)	Ship Carpenter
Occupation (Standardised)	Ship Carpenter
Occupation (HISCO Code)	95455
Register	Baptisms 1838 - 1839, Page 7, Entry 51
Source	LDS Film 1656422
Parent Of	Edward Cowley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157095&Relationship=Baptised
Married To	Phoebe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157095&Relationship=2ndParent



