

Ann Warren	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030050923
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Warren
Former/Maiden/Other Surname 1	King
Spouse's Occupation (As Documented)	Soldier
Spouse's Occupation (Standardised)	Soldier
Gender	Female
Abode	Basnett Street
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Apr 1800
Date Of Child's Birth	24 Feb 1800
Source	LDS Film 1068889
Parent Of	Mary Ann Warren	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050923&Relationship=Baptised
Married To	Robert Warren	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050923&Relationship=1stParent



