

Mary Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080036063
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Johnson
Married Surname	Stoddart
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Pitt St
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	10 Oct 1837
Minor Or Full	Minor
Status	Spinster
Witnesses	George Sloane, (X); Maria Perkins, (X)
Marriage Type	Banns
Marrying Minister	Tho. Halton Curate
Register	Marriages 1837 - 1838, Page 118, Entry 235
Source	LDS Film 93843
Witnessed By	George Sloane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036063&Relationship=Witness_1
Witnessed By	Maria Perkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036063&Relationship=Witness_2
Married To	William Stoddart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036063&Relationship=Groom



