

William Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020221428
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Roberts
Gender	Male
Year	1795 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	13 Dec 1795
Occupation (As Documented)	Labourour
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	28 Nov 1795
Register	Baptisms 1792 - 1813, Page 42, Entry 5
Source	LDS Film 1546062
Parent Of	Richard Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221428&Relationship=Baptised
Married To	Ellin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221428&Relationship=2ndParent



