

Robert Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010435859
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Edwards
Parent's Occupation (As Documented)	Master Mariner
Parent's Occupation (Standardised)	Master Mariner
Gender	Male
Abode	Toxteth Park
Year	1856 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Baptism	6 Feb 1856
Baptising Minister	J. Hassall Perpetual Curate
Register	Baptisms 1847 - 1859, Page 57, Entry 448
Source	LDS Film 1546115
Parent	Colin Johnson Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435859&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435859&Relationship=2ndParent



