

M. Stephenson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060114972
First Name (With Contractions)	M.
First Name (Without Contractions)	M.
Surname	Stephenson
Gender	Unknown
Abode	Pownall Sqr.
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	11 Dec 1836
Register	Burials 1835 - 1837, Page 168, Entry 12328
Source	LDS Film 560881
Parent Of	Alexander Stephenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114972&Relationship=Deceased
Married To	Alexr. Stephenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114972&Relationship=1stParent



