

William Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010086132
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jackson
Parent's Occupation (As Documented)	Ironroller
Parent's Occupation (Standardised)	Iron Roller
Gender	Male
Abode	Stanhope St
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 May 1815
Baptising Minister	T. Kidd Curate
Register	Baptisms 1814 - 1815, Page 217, Entry 1730
Source	LDS Film 1656378
Parent	Joseph Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086132&Relationship=1stParent
Parent	Elisabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086132&Relationship=2ndParent



