

Thomas Bland Lee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010139725
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Bland
Surname	Lee
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Duncan St St James's
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 Sep 1832
Baptising Minister	Jno. Robinson Asst. Curate
Register	Baptisms 1832 - 1833, Page 25, Entry 197
Source	LDS Film 1656421
Parent	John Friend Lee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139725&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139725&Relationship=2ndParent



