

William Worrall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100038964
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Worrall
Gender	Male
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Jun 1839
Witnesses	William Worrall; Thomas Dean
Marriage Type	Banns
Marrying Minister	Richd. Appleton Curate
Register	Marriages 1839, Page 130, Entry 260
Source	LDS Film 93290
Witnessed Marriage Of	Nathan Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038964&Relationship=Groom
Witnessed Marriage Of	Grace Balshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038964&Relationship=Bride



