

Robert Makin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110067078
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Makin
Gender	Male
Year	1795
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	10 May 1795
Witnesses	Thos. Wilson; Robt. Makin
Marriage Type	Licence
Marrying Minister	James White Offic.g Minister
Register	Marriages 1792 - 1813, Page 21, Entry 82
Source	LDS Film 1656015
Witnessed Marriage Of	John Carter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067078&Relationship=Groom
Witnessed Marriage Of	Betty Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067078&Relationship=Bride



