

John Harrocks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020093082
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Harrocks
Gender	Male
Abode	Plumb Street
Year	1818 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	6 Dec 1818
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1813 - 1828, Page 34, Entry 268
Source	LDS Film 1656373
Parent Of	Richard Harrocks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093082&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093082&Relationship=2ndParent



