

Henry Cardwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003801
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Cardwell
Gender	Male
Abode	Dale St.
Year	1735 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Jul 1735
Occupation (As Documented)	Warrington Post
Occupation (Standardised)	Warrington Post??
Date Of Child's Birth	12 Jul 1735
Register	Baptisms 1704 - 1737, Page 76, Entry 41
Source	LDS Film 1656376
Parent Of	Simpson Cardwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003801&Relationship=Baptised



