

William Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100053012
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Edwards
Gender	Male
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Aug 1818
Witnesses	William Edwards; John Jones
Marriage Type	Banns
Marrying Minister	John Pulford B. D; Curate
Register	Marriages 1818 - 1820, Page 9, Entry 27
Source	LDS Film 93917
Witnessed Marriage Of	Isaac Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053012&Relationship=Groom
Witnessed Marriage Of	Eleanor Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053012&Relationship=Bride



