

Thomas Clucas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070003971
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Clucas
Gender	Male
Abode	Sea Brow
Year	1735
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	4 Sep 1735
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Burials 1704 - 1737, Page 178, Entry 44
Source	LDS Film 1656376
Married To	Eliza. Clucas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003971&Relationship=Deceased



