

George Cookson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020241473
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Cookson
Gender	Male
Abode	Circus St
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Feb 1857
Occupation (As Documented)	Provision Dealer
Occupation (Standardised)	Provision Dealer
Register	Baptisms 1856 - 1857, Page 193, Entry 1540
Source	LDS Film 93887
Parent Of	Henry Cookson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241473&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241473&Relationship=2ndParent



