

Jonathan Foster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050021073
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Foster
Gender	Male
Abode	Claytons Alley
Year	1769
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	2 Jul 1769
Notes	Pauper
Register	Burials 1767 - 1786, Page 14, Entry 715
Source	LDS Film 1656195
Parent Of	Mary Foster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL021073&Relationship=Deceased



