

Blamire Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090038556
First Name (With Contractions)	Blamire
First Name (Without Contractions)	Blamire
Surname	Shaw
Gender	Unknown
Abode	Rodney St
Year	1839 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	30 Dec 1839
Occupation (As Documented)	Serving Man
Occupation (Standardised)	Serving Man
Minor Or Full	of full age
Status	Bachelor
Witnesses	William McFadyean; Robert Holmes
Marriage Type	Licence
Marrying Minister	James North
Register	Marriages 1837 - 1859, Page 28, Entry 55
Source	LDS Film 1655552
Witnessed By	William McFadyean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038556&Relationship=Witness_1
Witnessed By	Robert Holmes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038556&Relationship=Witness_2
Married To	Mary Kitson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038556&Relationship=Bride



