

Thomas Prescott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050042027
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Prescott
Gender	Male
Abode	Rigby Street
Year	1788
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	7 Jul 1788
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Death	6 Jul 1788
Register	Burials 1769 - 1800, Page 16, Entry 12
Source	LDS Film 1656373
Parent Of	James Prescott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042027&Relationship=Deceased
Married To	Margery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042027&Relationship=2ndParent



