

George Hodgson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050127881
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Hodgson
Gender	Male
Year	1808 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	14 Aug 1808
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Death	11 Aug 1808
Source	LDS Film 1468980
Parent Of	Hannah Hodgson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127881&Relationship=Deceased
Married To	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127881&Relationship=2ndParent



