

George Henshall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070057988
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Henshall
Gender	Male
Abode	New Milk St.
Year	1810
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	15 Oct 1810
Occupation (As Documented)	Shop Keeper
Occupation (Standardised)	Shop Keeper
Date Of Spouse's Death	11 Oct 1810
Register	Burials 1810 - 1812 , Page 5, Entry 239
Source	LDS Film 93833
Married To	Mary Henshall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057988&Relationship=Deceased



