

William Goff	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020160624
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Goff
Gender	Male
Abode	Plumbe Street
Year	1839 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	17 Sep 1839
Occupation (As Documented)	Shop keeper
Occupation (Standardised)	Shop Keeper
Register	Baptisms 1828 - 1846, Page 97, Entry 6
Source	LDS Film 1656373
Parent Of	Mary Goff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160624&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160624&Relationship=2ndParent



