

Richard Machell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010092511
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Machell
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Abode	Norton Street
Year	1818 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Baptism	15 Apr 1818
Baptising Minister	Jn. R. Tetlow A. M.
Register	Baptisms 1813 - 1851, Page 18, Entry 144
Source	LDS Film 1656153
Parent	Richard Machell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092511&Relationship=1stParent
Parent	Justina	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092511&Relationship=2ndParent



