

William Heardman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010131135
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Heardman
Parent's Occupation (As Documented)	Artist
Parent's Occupation (Standardised)	Artist
Gender	Male
Abode	Russell St:
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Jun 1829
Baptising Minister	William Goddard, Offg. Curate
Register	Baptisms 1828 - 1829, Page 343, Entry 2741
Source	LDS Film 93877
Parent	William Gowen Heardman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131135&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131135&Relationship=2ndParent



