

Isabella Waterhouse	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080025332
First Name (With Contractions)	Isabella
First Name (Without Contractions)	Isabella
Surname	Waterhouse
Married Surname	Ramsden
Spouse's Occupation (As Documented)	Huckster
Spouse's Occupation (Standardised)	Huckster
Gender	Female
Abode	Liverpool
Year	1830 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	15 Feb 1830
Status	Spinster
Marriage Type	Banns
Marrying Minister	William Goddard Offg Curate
Register	Marriages 1830, Page 3, Entry 386
Source	LDS Film 1068891
Married To	William Ramsden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025332&Relationship=Groom



