

Thomas Cross	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020073879
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Cross
Gender	Male
Abode	Cumberland St
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Feb 1810
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	27 Dec 1809
Register	Baptisms 1799 - 1810, Page 279, Entry 26
Source	LDS Film 1656377
Parent Of	Joseph Cross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073879&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073879&Relationship=2ndParent



