

Margaret Maybrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030252843
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Maybrick
Spouse's Occupation (As Documented)	Shipping Clerk
Spouse's Occupation (Standardised)	Shipping Clerk
Gender	Female
Abode	Everton
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Jan 1860
Date Of Child's Birth	24 Dec 1859
Register	Baptisms 1859 - 1860, Page 161, Entry 1286
Source	LDS Film 1656561
Parent Of	Mary Maybrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252843&Relationship=Baptised
Married To	William Maybrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252843&Relationship=1stParent



