

Richard Pee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010177152
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Pee
Parent's Occupation (As Documented)	Engine Fitter
Parent's Occupation (Standardised)	Engine Fitter
Gender	Male
Abode	Strekwood St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Feb 1843
Baptising Minister	J G Headlam, Curate
Register	Baptisms 1842 - 1843, Page 160, Entry 1278
Source	LDS Film 93884
Parent	William Pee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177152&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177152&Relationship=2ndParent



