

Thomas Lee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040047303
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lee
Parent's Occupation (As Documented)	Gun smith
Parent's Occupation (Standardised)	Gunsmith
Gender	Male
Abode	Argyle St.
Year	1795
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	28 Jul 1795
Register	Burials 1795 - 1804, Page 38, Entry 15
Source	LDS Film 93873
Parent	Isaac Lee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047303&Relationship=1stParent



