

Hugh Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010190433
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Jones
Parent's Occupation (As Documented)	Gardner
Parent's Occupation (Standardised)	Gardener
Gender	Male
Abode	Holly Lodge, West Derby
Year	1847 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	7 Feb 1847
Baptising Minister	John Jones
Register	Baptisms 1846 - 1864, Page 10, Entry 79
Source	LDS Film 1656373
Parent	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190433&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190433&Relationship=2ndParent



