

John Joseph Breeze	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020289866
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Joseph
Surname	Breeze
Gender	Male
Abode	Finch St
Year	1838
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	13 Mar 1838
Occupation (As Documented)	Artt? Clerk
Register	Baptisms 1830 - 1872, Page 31, Entry 245
Source	LDS Film 1656013
Parent Of	John Joseph Breeze	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289866&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289866&Relationship=2ndParent



