

Peter Patterson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050054204
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Patterson
Gender	Male
Abode	Mason St
Year	1805
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	5 Mar 1805
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Death	3 Mar 1805
Register	Burials 1805, Page 2, Entry 22
Source	LDS Film 1068889
Parent Of	Peter Patterson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054204&Relationship=Deceased
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054204&Relationship=2ndParent



