

Amelia Frodsham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040051584
First Name (With Contractions)	Amelia
First Name (Without Contractions)	Amelia
Surname	Frodsham
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Pitt St.
Year	1801
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	27 Jan 1801
Age At Death	55 yrs
Age At Death (Years)	55
Register	Burials 1795 - 1804, Page 92, Entry 21
Source	LDS Film 93873
Married To	Wm. Frodsham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051584&Relationship=Spouse



