

Hugh Montgomery	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070129017
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Montgomery
Gender	Male
Abode	Crosbie Street, Liverpool
Year	1814 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	16 May 1814
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 29, Entry 233
Source	LDS Film 1468980
Married To	Jane Montgomery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129017&Relationship=Deceased



