

Thomas Hughs	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070126771
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hughs
Gender	Male
Year	1803 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	25 Mar 1803
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Burials 1801 - 1803 from the Bishop's Transcripts, Page 122, Entry 48
Source	LDS Film 1468979
Married To	Mary Hughs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126771&Relationship=Deceased



