

Hipital Breckett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020094797
First Name (With Contractions)	Hipital
First Name (Without Contractions)	Hipital
Surname	Breckett
Gender	Unknown
Abode	William St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Oct 1818
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1818 - 1819, Page 173, Entry 1706
Source	LDS Film 1656378
Parent Of	Eliza Breckett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094797&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094797&Relationship=2ndParent



