

Edward Lyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020256285
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Lyon
Gender	Male
Abode	Scarlet St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Sep 1860
Occupation (As Documented)	Collector
Occupation (Standardised)	Collector
Date Of Child's Birth	20 Sep 1859
Register	Baptisms 1860 - 1861, Page 191, Entry 1528
Source	LDS Film 1656561
Parent Of	Margaret Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256285&Relationship=Baptised
Married To	Christiana	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256285&Relationship=2ndParent



