

Thomas Tyrer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050009431
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Tyrer
Gender	Male
Year	1749
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	23 Nov 1749
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1749 - 1754, Page 119, Entry 10
Source	LDS Film 1656376
Parent Of	Henry Tyrer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009431&Relationship=Deceased



