

Ann Spencer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030223631
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Spencer
Spouse's Occupation (As Documented)	Millwright
Spouse's Occupation (Standardised)	Millwright
Gender	Female
Year	1810 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	18 Feb 1810
Date Of Child's Birth	26 Jan 1810
Register	Baptisms 1792 - 1813, Page 194, Entry 4
Source	LDS Film 1546062
Parent Of	Sarah Spencer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223631&Relationship=Baptised
Married To	Thomas Spencer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223631&Relationship=1stParent



