

William Christian	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050027824
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Christian
Gender	Male
Abode	Hanover Street
Year	1776
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	5 Sep 1776
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Burials 1776 - 1778, Page 4, Entry 35
Source	LDS Film 1656377
Parent Of	Richard Christian	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL027824&Relationship=Deceased



