

Thomas Byworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020077393
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Byworth
Gender	Male
Abode	Brook St
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Nov 1811
Occupation (As Documented)	Private in the West Suffolk Militia
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Date Of Child's Birth	29 Sep 1811
Register	Baptisms 1810 - 1812, Page 29, Entry 1373
Source	LDS Film 1656377
Parent Of	Mary Byworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077393&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077393&Relationship=2ndParent



