

Samuel Crabtree	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020064737
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Crabtree
Gender	Male
Abode	Pitt St.
Year	1806 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Jan 1806
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	18 Nov 1805
Register	Baptisms 1799 - 1810, Page 198, Entry 10
Source	LDS Film 1656377
Parent Of	Sarah Crabtree	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064737&Relationship=Baptised
Married To	Peggy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064737&Relationship=2ndParent



