

Daniel Heyward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020421697
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Heyward
Gender	Male
Year	1791
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	27 Oct 1791
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	18 Sep 1791
Register	Baptisms 1791 - 1796 from the Bishop's Transcripts, Page 40, Entry 106
Source	LDS Film 1468979
Parent Of	Thomas Burgess Heyward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421697&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421697&Relationship=2ndParent



