

Peter Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110048854
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Jones
Gender	Male
Year	1764 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	16 Dec 1764
Witnesses	John Wright; Peter Jones
Marriage Type	Licence
Marrying Minister	Thos. Maddock, Chaplain
Notes	[Bride signed Hinde]
Register	Marriages 1760 - 1777, Page 50, Entry 1
Source	LDS Film 1656155
Witnessed Marriage Of	John Woodfine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048854&Relationship=Groom
Witnessed Marriage Of	Elizabeth Hind	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048854&Relationship=Bride



