

Thomas Baldwin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050010357
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Baldwin
Gender	Male
Year	1751
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	29 Apr 1751
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1749 - 1754, Page 139, Entry 23
Source	LDS Film 1656376
Parent Of	John Baldwin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010357&Relationship=Deceased



