

John Greenwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000174
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Greenwood
Gender	Male
Abode	John St.
Year	1706 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Oct 1706
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Date Of Child's Birth	14 Oct 1706
Register	Baptisms 1704 - 1737, Page 4, Entry 14
Source	LDS Film 1656376
Parent Of	Mary Greenwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000174&Relationship=Baptised



