

Moses Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050128969
First Name (With Contractions)	Moses
First Name (Without Contractions)	Moses
Surname	Smith
Gender	Male
Abode	Duncan Street, Liverpool
Year	1814 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	10 Jan 1814
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 21, Entry 169
Source	LDS Film 1468980
Parent Of	John Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128969&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128969&Relationship=2ndParent



