

Thomas Bowland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100068489
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Bowland
Gender	Male
Year	1803
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	28 Nov 1803
Witnesses	Thos. Bowland; Thos. Cox
Marriage Type	Banns
Marrying Minister	Calvin Winstanley Curate
Register	Marriages 1792 - 1813, Page 94, Entry 347
Source	LDS Film 1656015
Witnessed Marriage Of	John Gready	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068489&Relationship=Groom
Witnessed Marriage Of	Mary Eddleston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068489&Relationship=Bride



