

John Courtney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020184488
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Courtney
Gender	Male
Abode	Highfield St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Apr 1845
Occupation (As Documented)	Officer in H M Customs
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Date Of Child's Birth	20 Mar 1845
Register	Baptisms 1844 -1846, Page 119, Entry 949
Source	LDS Film 93884
Parent Of	Sarah Courtney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184488&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184488&Relationship=2ndParent



