

John Eden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020420865
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Eden
Gender	Male
Year	1784
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	29 Apr 1784
Occupation (As Documented)	Officer of the Excise
Occupation (Standardised)	Excise Officer
Occupation (HISCO Code)	31040
Date Of Child's Birth	8 Feb 1784
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 15, Entry 24
Source	LDS Film 1468979
Parent Of	Francis Eden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420865&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420865&Relationship=2ndParent



