

Thomas Anderton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020039387
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Anderton
Gender	Male
Abode	Edmund Street
Year	1793 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	7 Jun 1793
Occupation (As Documented)	Sadler
Occupation (Standardised)	Saddler
Occupation (HISCO Code)	80320
Date Of Child's Birth	8 May 1793
Register	Baptisms 1769 - 1812, Page 28, Entry 14
Source	LDS 1656373
Parent Of	Ann Anderton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039387&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039387&Relationship=2ndParent



