

Edward Webster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070094558
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Webster
Gender	Male
Abode	Sephton
Year	1797
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Spouse's Burial	29 Dec 1797
Date Of Spouse's Death	26 Dec 1797
Register	Burials 1790 - 1812, Page 36, Entry 3
Source	LDS Film 1647560
Married To	Mary Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094558&Relationship=Deceased



