

William Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020236200
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Roberts
Gender	Male
Abode	Walnut St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Mar 1855
Occupation (As Documented)	Shoe maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1854 - 1855, Page 345, Entry 2760
Source	LDS Film 93887
Parent Of	William Henry Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236200&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236200&Relationship=2ndParent



