

John Sloan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020237441
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Sloan
Gender	Male
Abode	Vulcan St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Sep 1855
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1855 - 1856, Page 101, Entry 801
Source	LDS Film 93887
Parent Of	Thomas Sloan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237441&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237441&Relationship=2ndParent



