

Abraham Mather	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020101361
First Name (With Contractions)	Abraham
First Name (Without Contractions)	Abraham
Surname	Mather
Gender	Male
Abode	Newquay
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Jan 1821
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Register	Baptisms 1820 - 1821, Page 204, Entry 1630
Source	LDS Film 1656418
Parent Of	James Mather	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101361&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101361&Relationship=2ndParent



