

John Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050050529
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Shaw
Gender	Male
Abode	Prussia Street
Year	1800
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	31 Dec 1800
Occupation (As Documented)	Book-keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Death	29 Dec 1800
Register	Burials 1769 - 1800, Page 80, Entry 11
Source	LDS Film 1656373
Parent Of	Mary Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050529&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050529&Relationship=2ndParent



