

Henry John Suett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090081842
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	John
Surname	Suett
Gender	Male
Abode	Liverpool
Year	1854
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	25 Dec 1854
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Minor Or Full	full
Status	Bachelor
Witnesses	Samuel Woolley; Frances Woolley
Marriage Type	unknown
Marrying Minister	J. England
Register	Marriages 1848 - 1859, Page 152, Entry 304
Source	LDS Film 1545920
Witnessed By	Samuel Woolley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081842&Relationship=Witness_1
Witnessed By	Frances Woolley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081842&Relationship=Witness_2
Married To	Jane Woolley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081842&Relationship=Bride



