

William Kelly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010148075
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Kelly
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Fontenoy St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Dec 1834
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1834, Page 400, Entry 3199
Source	LDS Film 2045907
Parent	William Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148075&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148075&Relationship=2ndParent



