

William Stonefield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050044963
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Stonefield
Gender	Male
Abode	Frederick Street
Year	1792
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	23 Jan 1792
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1788 - 1792, Page 145, Entry 39
Source	LDS Film 93913
Parent Of	Henry Stonefield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044963&Relationship=Deceased



