

William Grindley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020230986
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Grindley
Gender	Male
Abode	Windsor Terrace, Minshall St. West Derby
Year	1852 
Parish	St Luke, Liverpool, Lancashire
Date Of Child's Baptism	22 Aug 1852
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Baptisms 1831 - 1908, Page 58, Entry 461
Source	LDS Film 1545919
Parent Of	Sarah Ann Grindley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230986&Relationship=Baptised
Married To	Mary Ann Grindley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230986&Relationship=2ndParent



