

Samuel Lush	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020166449
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Lush
Gender	Male
Abode	Heath St Toxteth
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 May 1840
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1839 - 1840, Page 228, Entry 1820
Source	LDS Film 1656423
Parent Of	William Lush	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166449&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166449&Relationship=2ndParent



