

David Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090063357
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Lloyd
Gender	Male
Abode	Kent Square
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Jun 1850
Occupation (As Documented)	Officer in H. M. Customs
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Minor Or Full	Full
Status	Bachelor
Witnesses	William Eccleston; Elizabeth Eccleston
Marriage Type	Banns
Marrying Minister	J. H. Stafford Offg. Minst.
Register	Marriages 1850, Page 172, Entry 343
Source	LDS Film 1656510
Witnessed By	William Eccleston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063357&Relationship=Witness_1
Witnessed By	Elizabeth Eccleston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063357&Relationship=Witness_2
Married To	Eleanor Benson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063357&Relationship=Bride



